"registrar-name","iana-id","total-domains","total-nameservers","net-adds-1-yr","net-adds-2-yr","net-adds-3-yr","net-adds-4-yr","net-adds-5-yr","net-adds-6-yr","net-adds-7-yr","net-adds-8-yr","net-adds-9-yr","net-adds-10-yr","net-renews-1-yr","net-renews-2-yr","net-renews-3-yr","net-renews-4-yr","net-renews-5-yr","net-renews-6-yr","net-renews-7-yr","net-renews-8-yr","net-renews-9-yr","net-renews-10-yr","transfer-gaining-successful","transfer-gaining-nacked","transfer-losing-successful","transfer-losing-nacked","transfer-disputed-won","transfer-disputed-lost","transfer-disputed-nodecision","deleted-domains-grace","deleted-domains-nograce","restored-domains","restored-noreport","agp-exemption-requests","agp-exemptions-granted","agp-exempted-domains"
"Tierranet Inc.","86","1286","4","14","0","0","0","0","0","0","0","0","0","101","5","2","0","0","0","0","0","0","0","3","0","18","0","0","0","0","0","24","0","0","0","0","0"
"AtlanticFriendNames.com LLC","1157","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomainPeople, Inc.","65","1653","4","9","1","0","0","0","0","0","0","0","0","107","7","0","0","14","0","0","0","0","0","0","0","5","0","0","0","0","0","21","0","0","0","0","0"
"Acens Technologies, S.L.U.","140","845","6","7","1","0","0","0","0","0","0","0","0","94","0","0","0","0","0","0","0","0","0","10","0","3","0","0","0","0","0","2","0","0","0","0","0"
"BaronofDomains.com LLC","1161","15","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"CPS-Datensysteme GmbH","1239","147","0","1","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0"
"Allearthdomains.com LLC","1159","12","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Web Commerce Communications Limited dba WebNic.cc","460","742","5","32","1","1","0","4","0","0","0","0","3","12","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Ourdomains Limited","1654","50","0","8","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Ascio Technologies, Inc. - Denmark","106","11350","4","68","7","0","0","0","0","0","0","0","1","629","6","0","0","1","0","0","0","0","0","16","0","11","0","0","0","0","0","59","0","0","0","0","0"
"PSI-USA, Inc","151","6631","18","16","0","0","0","0","0","0","0","0","0","364","0","0","0","0","0","0","0","0","0","17","0","9","0","0","0","0","3","68","0","0","0","0","0"
"Domain Registration Services, Inc. dba dotEarth.com","64","64","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"InterNetWire Communications GmbH","1328","1425","2","10","0","0","0","0","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","2","0","12","0","0","0","0","1","10","0","0","0","0","0"
"Nics Telekomunikasyon Ticaret Ltd. Sti.","1454","34","9","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0"
"Hostopia.com Inc. d/b/a Aplus.net","52","529","6","5","4","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","12","0","0","0","0","0"
"Name.net LLC","826","41","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Key-Systems GmbH","269","13609","62","53","13","0","0","0","0","0","0","0","0","889","5","0","0","0","0","0","0","0","0","42","0","80","0","0","0","0","0","188","0","0","0","0","0"
"BullRunDomains.com LLC","1166","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0"
"INAMES Co. Ltd.","444","189","4","0","0","0","0","0","0","0","0","0","0","16","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0"
"TPP Wholesale Pty Ltd.","900","720","8","2","5","0","0","0","0","0","0","0","0","27","4","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Spot Domain LLC dba Domainsite.com","466","670","9","5","0","0","0","0","0","0","0","0","0","43","1","0","0","0","0","0","0","0","0","1","0","5","0","0","0","0","0","9","0","0","0","0","0"
"ClassDomainNames.com Inc.","1244","83","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"GMO Internet, Inc. d/b/a Onamae.com","49","256184","16787","30743","11","2","0","6","0","0","0","0","5","781","32","23","1","35","0","0","0","0","0","4","0","0","0","0","0","0","324","4939","0","0","0","0","0"
"Mesh Digital Limited","1390","7335","38","50","23","0","0","1","0","0","0","0","0","396","19","0","0","0","0","0","0","1","0","218","0","15","0","0","0","0","2","65","0","0","0","0","0"
"Regtime Ltd.","1362","441","37","6","0","0","0","0","0","0","0","0","0","27","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0"
"Hosting Concepts B.V. dba Openprovider","1647","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0"
"Firstserver, Inc.","474","64","3","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"Nordnet","68","548","0","2","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0"
"Argo Technologies LLC","1513","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Soluciones Corporativas IP, SLU","1383","741","6","16","0","0","0","0","0","0","0","0","0","45","1","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","30","0","0","0","0","0"
"LCN.COM Ltd.","602","1055","6","14","6","0","0","0","0","0","0","0","0","44","10","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","5","0","0","0","0","0"
"Blue Razor Domains, LLC","612","1051","15","2","0","0","0","0","0","0","0","0","0","355","5","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0"
"TodayNIC.com Inc.","697","793","8","17","3","1","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0"
"Online SAS","74","1688","7","12","0","0","0","0","0","0","0","0","0","26","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","7","0","0","0","0","0"
"Canyongate Holdings, LLC","1514","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"Purity Names Incorporated","1561","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"DomReg Services,Inc.","1545","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0"
"2030138 Ontario Inc. dba NamesBeyond.com and dba GoodLuckDomain.com","378","384","3","1","0","0","0","0","0","0","0","0","0","57","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0"
"Totals"," ","1164444","22426","41268","1385","423","10","396","7","2","0","2","242","40332","2657","502","81","232","5","10","27","31","1","1389","8","1389","8","0","0","0","572","23660","19","0","0","0","0"
