registrar-name,iana-id,total-domains,total-nameservers,net-adds-1-yr,net-adds-2-yr,net-adds-3-yr,net-adds-4-yr,net-adds-5-yr,net-adds-6-yr,net-adds-7-yr,net-adds-8-yr,net-adds-9-yr,net-adds-10-yr,net-renews-1-yr,net-renews-2-yr,net-renews-3-yr,net-renews-4-yr,net-renews-5-yr,net-renews-6-yr,net-renews-7-yr,net-renews-8-yr,net-renews-9-yr,net-renews-10-yr,transfer-gaining-successful,transfer-gaining-nacked,transfer-losing-successful,transfer-losing-nacked,transfer-disputed-won,transfer-disputed-lost,transfer-disputed-nodecision,deleted-domains-grace,deleted-domains-nograce,restored-domains,restored-noreport,agp-exemption-requests,agp-exemptions-granted,agp-exempted-domains,attempted-adds
"Uniregistrar Corp",1659,2044,5212,11,0,0,0,0,0,0,0,0,0,76,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,33,0,0,0,0,0,13
"Variomedia AG",1257,355,252,0,0,0,0,0,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Web Commerce Communications Limited dba WebNic.cc",460,323,244,30,1,1,0,0,0,0,0,0,0,8,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,0,0,0,0,0,33
"Webnames.ca Inc.",456,126,300,1,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2
"West263 International Limited",1915,11289,7359,185,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,1,0,0,0,2,0,57,0,0,0,0,3,123,0,0,0,0,0,537417
"Whois Corp.",100,162,294,7,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,9
"Wild West Domains, LLC",440,1974,211,40,2,0,0,1,0,0,0,0,0,108,4,1,0,0,0,0,0,0,0,2,0,2,0,0,0,0,1,28,1,0,0,0,0,50
"ZYSM Technologies Limited",3783,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Zhong Yu Network Technology Company Limited",2907,0,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"brandma.co",2477,0,1662,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"eNom, Inc.",48,2553,110799,76,2,4,0,0,0,0,0,0,0,89,0,1,0,0,0,0,0,0,0,3,0,4,0,0,0,0,0,25,0,0,0,0,0,123
"http.net Internet GmbH",976,231,336,3,0,0,0,0,0,0,0,0,0,17,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,6,0,0,0,0,0,2
"united-domains AG",1408,6442,1094,43,0,0,0,0,0,0,0,0,0,255,0,0,0,0,0,0,0,0,0,2,0,9,0,0,0,0,0,32,0,0,0,0,0,46
"xTom GmbH",3968,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Totals,,645394,1719356,24740,928,188,13,254,0,1,1,0,0,27763,403,92,14,80,1,5,3,15,0,696,23,696,23,0,0,0,377,34109,23,0,0,0,0,6137952
